﻿Word,Bit,Description,Value
,Bit 95:64,Exit Latency,0x0
,Bit 63:32,Entry Latency,0x0
,Bit 25,Non-Operational State,0x0
,Bit 24,Maximum Power Scale,0x0
,Bit 15:0,Maximum Power,0x190
2080-2111,,Power State 1 Descriptor,
,Bit 124:120,Relative Write Latency,0x1
,Bit 116:112,Relative Write Throughput,0x1
,Bit 108:104,Relative Read Latency,0x1
,Bit 100:96,Relative Read Throughput,0x1
,Bit 95:64,Exit Latency,0x0
,Bit 63:32,Entry Latency,0x0
,Bit 25,Non-Operational State,0x0
,Bit 24,Maximum Power Scale,0x0
,Bit 15:0,Maximum Power,0x12C
2112-2143,,Power State 2 Descriptor,
,Bit 124:120,Relative Write Latency,0x2
,Bit 116:112,Relative Write Throughput,0x2
,Bit 108:104,Relative Read Latency,0x2
,Bit 100:96,Relative Read Throughput,0x2
,Bit 95:64,Exit Latency,0x0
,Bit 63:32,Entry Latency,0x0
,Bit 25,Non-Operational State,0x0
,Bit 24,Maximum Power Scale,0x0
,Bit 15:0,Maximum Power,0xDC
2144-2175,,Power State 3 Descriptor,
,Bit 124:120,Relative Write Latency,0x3
,Bit 116:112,Relative Write Throughput,0x3
,Bit 108:104,Relative Read Latency,0x3
,Bit 100:96,Relative Read Throughput,0x3
,Bit 95:64,Exit Latency,0x1388
,Bit 63:32,Entry Latency,0x1388
,Bit 25,Non-Operational State,0x1
,Bit 24,Maximum Power Scale,0x1
,Bit 15:0,Maximum Power,0x12C
2176-2207,,Power State 4 Descriptor,
,Bit 124:120,Relative Write Latency,0x4
,Bit 116:112,Relative Write Throughput,0x4
,Bit 108:104,Relative Read Latency,0x4
,Bit 100:96,Relative Read Throughput,0x4
,Bit 95:64,Exit Latency,0x2328
,Bit 63:32,Entry Latency,0x1388
,Bit 25,Non-Operational State,0x1
,Bit 24,Maximum Power Scale,0x1
,Bit 15:0,Maximum Power,0x28
0-7,,Namespace Size,2000409264
8-15,,Namespace Capacity,2000409264
16-23,,Namespace Utilization,2000409264
24,,Namespace Features,0
,Bit 3,Non-Zero NGUID and EUI64 Non-Reuse Support,0
,Bit 2,Unwritten Logical Block Error Support,0
,Bit 2,"NAWUN, NAWUPF, NACWU Fields Support",0
,Bit 0,Thin Provisioning Support,0
25,,Number of LBA Formats,0
26,,Formatted LBA Size,0
,Bit 7:5,Reserved,0
,Bit 4,Metadata transfer bit,0
,Bit 0:3,LBA Format Support,0
27,,Metadata Capabilities,0
,Bit 7:2,Reserved,0
,Bit 1,Metadata transfered as part of a separate buffer support,0
,Bit 0,Metadata transfered part of extended data LBA Support,0
28,,End-to-end Data Protection Capabilities,0
,Bit 7:5,Reserved,0
,Bit 4,Protection Info transfered as last 8 bytes of metadata Support,0
,Bit 3,Protection Info transfered as first 8 bytes of metadata Support,0
,Bit 2,Protection Type 3 Support,0
,Bit 1,Protection Type 2 Support,0
,Bit 0,Protection Type 1 Support,0
29,,End-to-end Data Protection Type Settings,0
,Bit 7:4,Reserved,0
,Bit 3,Protection Information Transfer,0 (Transferred as the last eight bytes of metadata.)
,Bit 2:0,Protection Type Information,0 (Protection Information is not enabled)
30,,Namespace Multi-path I/O and Sharing Capabilities,0
31,,Reservation Capabilities,0
,Bit 7,Ignore Existing Key Revision Support,0
,Bit 6,Exclusive Access All Registrants supported,0
,Bit 5,Write Exclusive All Registrants supported,0
,Bit 4,Exclusive Access Registrants Only supported ,0
,Bit 3,Write Exclusive Registrants Only supported,0
,Bit 2,Exclusive Access supported,0
,Bit 1,Write Exclusive supported,0
,Bit 0,Protection Type 1 Support,0
32,,Format Progress Indicator,80
,Bit 7,Supported,1
,Bit 6:0,Percentage Remaining,0
33,,Deallocate Logical Block Features,1
,Bit 4,Guard Field for Deallocated Logical Blocks Value,0
,Bit 3,Deallocate Bit in Write Zeroes Command Supported,0
,Bit 2:0,Deallocated Logical Block and Metadata Value,1
34-35,,Namespace Atomic Write Unit Normal,0
36-37,,Namespace Atomic Write Unit Power Fail,0
38-39,,Namespace Atomic Compare & Write Unit,0
40-41,,Namespace Atomic Boundary Size Normal,0
42-43,,Namespace Atomic Boundary Offset,0
44-45,,Namespace Atomic Boundary Size Power Fail,0
46-47,,Namespace Optimal I/O Boundary,0
48-63,,NVM Capacity,00000000000000000000000000000000
64-103,,Reserved,
104-119,,Namespace Globally Unique Identifier,015155DCA15CD2E40000000100000000
120-127,,IEEE Extended Unique Identifier,0000000000000000
131,,LBA Format 0 Support,90000
,Bit 31:26,Reserved,
,Bit 25:24,Relative Performance,0x0 (Best performance)
,Bit 23:16,LBA Data Size,09
,Bit 15:0,Metadata Size,0000
135,,LBA Format 1 Support,0
,Bit 31:26,Reserved,
,Bit 25:24,Relative Performance,0x0 (Best performance)
,Bit 23:16,LBA Data Size,00
,Bit 15:0,Metadata Size,0000
139,,LBA Format 2 Support,0
,Bit 31:26,Reserved,
,Bit 25:24,Relative Performance,0x0 (Best performance)
,Bit 23:16,LBA Data Size,00
,Bit 15:0,Metadata Size,0000
143,,LBA Format 3 Support,0
,Bit 31:26,Reserved,
,Bit 25:24,Relative Performance,0x0 (Best performance)
,Bit 23:16,LBA Data Size,00
,Bit 15:0,Metadata Size,0000
147,,LBA Format 4 Support,0
,Bit 31:26,Reserved,
,Bit 25:24,Relative Performance,0x0 (Best performance)
,Bit 23:16,LBA Data Size,00
,Bit 15:0,Metadata Size,0000
151,,LBA Format 5 Support,0
,Bit 31:26,Reserved,
,Bit 25:24,Relative Performance,0x0 (Best performance)
,Bit 23:16,LBA Data Size,00
,Bit 15:0,Metadata Size,0000
155,,LBA Format 6 Support,0
,Bit 31:26,Reserved,
,Bit 25:24,Relative Performance,0x0 (Best performance)
,Bit 23:16,LBA Data Size,00
,Bit 15:0,Metadata Size,0000
159,,LBA Format 7 Support,0
,Bit 31:26,Reserved,
,Bit 25:24,Relative Performance,0x0 (Best performance)
,Bit 23:16,LBA Data Size,00
,Bit 15:0,Metadata Size,0000
163,,LBA Format 8 Support,0
,Bit 31:26,Reserved,
,Bit 25:24,Relative Performance,0x0 (Best performance)
,Bit 23:16,LBA Data Size,00
,Bit 15:0,Metadata Size,0000
167,,LBA Format 9 Support,0
,Bit 31:26,Reserved,
,Bit 25:24,Relative Performance,0x0 (Best performance)
,Bit 23:16,LBA Data Size,00
,Bit 15:0,Metadata Size,0000
171,,LBA Format 10 Support,0
,Bit 31:26,Reserved,
,Bit 25:24,Relative Performance,0x0 (Best performance)
,Bit 23:16,LBA Data Size,00
,Bit 15:0,Metadata Size,0000
175,,LBA Format 11 Support,0
,Bit 31:26,Reserved,
,Bit 25:24,Relative Performance,0x0 (Best performance)
,Bit 23:16,LBA Data Size,00
,Bit 15:0,Metadata Size,0000
179,,LBA Format 12 Support,0
,Bit 31:26,Reserved,
,Bit 25:24,Relative Performance,0x0 (Best performance)
,Bit 23:16,LBA Data Size,00
,Bit 15:0,Metadata Size,0000
183,,LBA Format 13 Support,0
,Bit 31:26,Reserved,
,Bit 25:24,Relative Performance,0x0 (Best performance)
,Bit 23:16,LBA Data Size,00
,Bit 15:0,Metadata Size,0000
187,,LBA Format 14 Support,0
,Bit 31:26,Reserved,
,Bit 25:24,Relative Performance,0x0 (Best performance)
,Bit 23:16,LBA Data Size,00
,Bit 15:0,Metadata Size,0000
191,,LBA Format 15 Support,0
,Bit 31:26,Reserved,
,Bit 25:24,Relative Performance,0x0 (Best performance)
,Bit 23:16,LBA Data Size,00
,Bit 15:0,Metadata Size,0000



ID,Description,Raw,Normalized,Threshold,Action
,Standard SMART Health Info,,,,
100,Temperature,39 degree C,,,Ready for use.
102,Available Spare Normalized percentage of the remaining spare capacity available,100,,10,Ready for use.
104,Percentage Used,0,,,Ready for use.
11F,Data Units Read,10745906,,,Ready for use.
12F,Data Units Written,6459267,,,Ready for use.
13F,Host Read Commands,158990017,,,Ready for use.
14F,Host Write Commands,103043576,,,Ready for use.
15F,Controller Busy Time,3397,,,Ready for use.
16F,Power Cycles,477,,,Ready for use.
17F,Power On Hours,900,,,Ready for use.
18F,Unsafe Shutdowns,187,,,Ready for use.
19F,Media Errors,0,,,Ready for use.
1AF,Number of Error Info Log Entries,0,,,Ready for use.
1BF,Warning Composite Temperature Time,0,,,Ready for use.
1C3,Critical Composite Temperature Time,0,,,Ready for use.
FF,Critical Warnings,0,,,Ready for use.
300,Available Spare Space has fallen below the threshold,0,,,Ready for use.
301,Temperature has exceeded a critical threshold,0,,,Ready for use.
302,Device reliability has degraded,0,,,Ready for use.
303,Media is in a read-only mode,0,,,Ready for use.
304,Volatile memory backup device has failed,0,,,Ready for use.


Item,,Value
OS,NAME,Microsoft Windows 10 Home
,VER,10.0.19041
,SP,0
COMPUTER,MANU,Acer
,MOD,Aspire A515-54G
CPU,,Intel(R) Core(TM) i5-10210U CPU @ 1.60GHz
CONTROLLER,NAME,Intel(R) 400 Series Chipset Family SATA AHCI Controller
,DRIVERVER,17.8.0.1065
CONTROLLER,NAME,Microsoft-Controller für Speicherplätze
,DRIVERVER,10.0.19041.423
CONTROLLER,NAME,Intel(R) NVMe Controller
,DRIVERVER,17.8.0.1065
